"CODE"	"GENUS"	"SPECIES"	"AUTHOR"	"STATUS"	"REFNUM"	"AGE"	"FORMATION"	"MEMBER"	"LOCALITY"	"REMARKS"	"UPDATED"
"100M.2"	"Sapindopsis"	"belviderensis"	"Berry"	"holotype"	23	"Albian"	"Blairmore Fm"		"Medicine Lodge Creek,in draw 3 mi. above Belvidere"		12/02/2005
"100N.28"	"Myrica(?)"	"trifoliata"	"Newberry"		123	"Cenomanian"	"Dakota Group"				12/02/2005
"100N.3"	"Dewalquea"	"smithi"	"Berry"	"Plesiotype"	28	"Cenomanian"	"Tuscaloosa and Eutaw Fm"				12/02/2005
"100N.5"	"Koelreuteria"	"eakini"	"Hollick"	"type"	201	"Cenomanian"			"Yukon River, central Yukon region, AK"		12/02/2005
"100N.5"	"Rhus"	"uddeni"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"100P.1"	"Quercus"	"rinkiana"	"Heer"		178	"Turonian"	"""Lower Atanekerdluk Fm"""		"Atanekerdluk, W. Greenland"	"""Lower Atanekerdluk"" of Heer probably Atane"	12/02/2005
"100R.6"	"Dewalquea"	"sp."			24	"Santonian"	"Port McNeill and Comox Fm"				12/02/2005
"100S.5"	"Premnophyllum"	"trigonum"	"Velenovsky"	"Plesiotype"	89	"Campanian"	"Magothy"				12/02/2005
"100T.1"	"Morphotype Number:  HC80"			"Type"	183	"Maastrichtian"	"Hell Creek Fm"		"Marmarth, North Dakota"		12/02/2005
"100T.2"	"Morphotype Number:  HC20"			"Type"	183	"Maastrichtian"	"Hell Creek Fm"		"Marmarth, North Dakota"		12/02/2005
"100T.3"	"Erlingdorfia"	"montana"	"(Brown) Johnson"	"Types"	215	"Late Maastrichtian"	"Hell Creek"		"Marmarth, Slope Cty., ND; Ekalaka, MT"	"YPM 6342, YPM 6352 in Peabody Type Collection"	12/02/2005
"100T.4"	"Platanus"	"marginata"	"(Lesquereux) Johnson"	"Types"	215	"Late Maastrichtian"	"Hell Creek"		"Marmarth, ND; Ekalaka, MT; Buffalo, SD; Faith, SD"		12/02/2005
"100U.2"	"Quercus"	"drymeia"	"Unger"		78	"Paleocene"	"Atanekerdluk and Agatdal"		"Atanekerdluk, W. Greenland"		12/02/2005
"100U.3"	"Juglans"	"denticulata"	"Heer"		109	"Paleocene"	"Hanna"		"Spring Canon, Montana, six miles above"		12/02/2005
"100U.4"	"Negundo"	"triloba"	"Newberry"		123	"Paleocene"	"Fort Union Fm"				12/02/2005
"100U.5"	"Pterocarya"	"glabra"	"Brown ex Watt"		120	"Paleocene"	"Fort Union Fm"		"Wyoming, southern"		12/02/2005
"100U.52"	"Juglandiphyllites"	"glabra"	"(Brown ex Watt) comb. nov."	"Figured"	220	"Paleocene"	"Fort Union"		"Pool Ranch, Carbon County, Wyoming"		12/02/2005
"100U.53"	"Juglandiphyllites"	"glabra"	"(Brown ex Watt) comb. nov."	"Figured"	220	"Paleocene"	"Fort Union"		"Dry Canyon, Sweetwater County, Wyoming"		12/02/2005
"100U.7"	"Platanites"	"hebridicus"	"Forbes"	"Lecotype and syntypes"	212	"Paleocene-Early"	"""Ardtun Leaf Beds"""		"Ardtun Peninsula,3km no.ofBunessan, Mull, Scotland"		12/02/2005
"100U.75"	"Platanites"	"canadensis"	"McIver"	"Paratypes"	218	"Paleocene"	"Ravenscrag Fm."		"Ravenscrag Butte, Southwestern Saskatchewan Canada"		12/02/2005
"100U.8"	"Trapago"	"angulata"	"(Newberry) McIver and Basinger"	"Figured"	218	"Paleocene"	"Ravenscrag Fm."		"Ravenscrag Butte, Southwestern Saskatchewan Canada"		12/02/2005
"100V.2"	"Rhus"	"myricaefolia"			110	"Eocene"	"Ione Fm"				12/02/2005
"100V.21"	"Thouinopsis"	"myricaefolia"	"MacGinitie (Lesquereux)"	"Plesiotype"	116	"Eocene"	"Ione Fm"				12/02/2005
"100V.22"	"Thouinopsis"	"myricaefolia"	"MacGinitie (Lesquereux)"	"Plesiotype"	116	"Eocene"	"Ione Fm"				12/02/2005
"100V.3"	"Hicoria"	"jacksoniana"	"Berry"		32	"Eocene"	"Lagrange Fm"				12/02/2005
"100V.35"	"Hicoria"	"crescentia"	"Knowlton"	"Plesiotype"	36	"Eocene"	"Wilcox Fm"				12/02/2005
"100V.38"	"Cupanites"	"firmosus"	"Berry"		36	"Eocene"	"Wilcox Fm"				12/02/2005
"100V.4"	"Parthenocissus"	"tertiaria"	"(Lesquereux) Knowlton"	"Plesiotype"	37	"Eocene"	"Aycross Fm"				12/02/2005
"100V.43"	"Rhus"	"variablis"	"(Newberry) Knowlton"	"Plesiotype"	49	"Eocene"	"Green River Fm"				12/02/2005
"100V.46"	"Rhue"	"mixta"	"Lesquereux"	"Plesiotype"	116	"Eocene"	"Ione Fm"				12/02/2005
"100V.51"	"Cornus"	"wrightii"	"Knowlton"		75	"Eocene"	"Yellowstone Park Volcanics-Early Acid Breccia"				12/02/2005
"100V.52"	"Cornus"	"newberryi"	"Hollick"	"Plesiotypes"	75	"Eocene"	"Yellowstone Park Volcanics-Early Acid Breccia"				12/02/2005
"100V.53"	"Carya"	"sessilis"	"MacGinitie"		116	"Eocene"	"Ione Fm"				12/02/2005
"100V.58"	"Tecoma"	"preradicans"	"Berry"		32	"Eocene"	"Lagrange Fm"				12/02/2005
"100V.60"	"Desmodium"	"indentum"	"MacGinitie"		116	"Eocene"	"Ione Fm"				12/02/2005
