"NAPOLY50_"	"VALUE"	"TEMP"	"TOTSPECIES"	"TOTENTIRE"	"PERENT"
4797	2	2	25	6	0.24
4798	1	1	25	6	0.24
4885	2	2	26	6	0.231
4886	1	1	24	6	0.25
4888	1	1	24	6	0.25
4967	3	3	25	6	0.24
4968	2	2	26	7	0.25
4970	3	3	29	5	0.172
4971	4	4	33	6	0.167
4973	2	2	26	6	0.231
5042	0	0	23	4	0.174
5043	0	0	22	4	0.182
5047	1	1	26	6	0.231
5048	1	1	28	6	0.214
5049	1	1	30	7	0.233
5052	3	3	30	6	0.183
5055	3	3	29	6	0.207
5060	4	4	32	7	0.203
5062	2	2	30	6	0.2
5064	5	5	33	7	0.197
5135	1	1	30	8	0.267
5136	0	0	29	7	0.241
5137	0	0	24	5	0.208
5139	1	1	25	5	0.2
5142	2	2	31	7	0.226
5144	4	4	32	6	0.172
5147	5	5	32	6	0.172
5148	5	5	32	5	0.141
5149	2	2	27	6	0.222
5150	4	4	33	6	0.167
5151	5	5	32	5	0.141
5233	2	2	34	7	0.206
5234	2	2	34	7	0.206
5235	2	2	35	7	0.2
5238	3	3	33	6	0.167
5239	5	5	34	7	0.191
5240	4	4	32	5	0.156
5241	4	4	31	5	0.161
5242	5	5	31	6	0.177
5243	2	2	34	7	0.206
5244	4	4	36	6	0.153
5246	1	1	25	5	0.2
5323	2	2	35	7	0.2
5324	3	3	39	8	0.205
5325	3	3	37	7	0.189
5327	3	3	33	5	0.152
5328	4	4	34	6	0.162
5329	5	5	31	5	0.145
5330	5	5	34	7	0.191
5332	5	5	31	5	0.145
5334	5	5	33	5	0.152
5335	4	4	34	6	0.162
5336	5	5	36	7	0.181
5339	4	4	34	6	0.162
5340	6	6	28	4	0.143
5418	3	3	41	8	0.195
5419	3	3	41	7	0.171
5420	3	3	40	7	0.175
5421	4	4	35	5	0.143
5422	4	4	34	5	0.147
5423	4	4	37	7	0.176
5424	6	6	32	6	0.172
5425	3	3	36	6	0.167
5426	3	3	22	5	0.227
5427	5	5	36	7	0.181
5428	5	5	36	6	0.167
5492	2	2	24	4	0.167
5502	2	2	39	6	0.154
5503	3	3	41	7	0.171
5504	3	3	39	8	0.205
5508	3	3	42	7	0.167
5509	4	4	45	9	0.2
5510	4	4	44	9	0.205
5511	5	5	44	9	0.205
5512	4	4	40	8	0.2
5513	3	3	34	5	0.147
5514	4	4	36	7	0.181
5515	5	5	36	7	0.181
5516	5	5	31	5	0.161
5517	4	4	30	5	0.15
5518	5	5	38	8	0.197
5520	5	5	35	6	0.171
5521	5	5	35	6	0.171
5522	5	5	35	6	0.157
5523	5	5	34	5	0.147
5587	2	2	31	6	0.194
5597	3	3	47	10	0.213
5598	3	3	44	9	0.205
5603	4	4	42	7	0.167
5604	4	4	43	8	0.186
5605	4	4	44	8	0.182
5606	4	4	45	9	0.2
5607	5	5	37	7	0.176
5608	5	5	36	6	0.153
5609	5	5	39	7	0.179
5611	5	5	36	6	0.153
5680	3	3	26	4	0.154
5684	3	3	52	9	0.173
5685	3	3	54	11	0.204
5686	3	3	46	10	0.217
5691	4	4	46	9	0.196
5692	4	4	44	8	0.182
5693	5	5	43	7	0.163
5694	5	5	38	7	0.171
5695	6	6	36	6	0.153
5696	5	5	33	5	0.136
5697	4	4	36	6	0.167
5761	3	3	33	3	0.091
5762	4	4	35	4	0.114
5765	3	3	36	6	0.167
5766	3	3	38	7	0.184
5767	3	3	38	5	0.132
5768	4	4	42	5	0.119
5769	4	4	56	10	0.179
5770	4	4	61	10	0.164
5771	4	4	61	11	0.18
5772	4	4	57	11	0.193
5773	4	4	47	9	0.191
5777	3	3	51	11	0.216
5778	5	5	53	12	0.217
5779	5	5	53	13	0.236
5780	5	5	45	11	0.233
5781	5	5	37	6	0.162
5782	6	6	32	4	0.109
5783	6	6	36	6	0.153
5784	6	6	36	6	0.153
5849	4	4	34	4	0.118
5850	4	4	36	5	0.139
5853	4	4	40	7	0.175
5854	4	4	48	10	0.208
5855	4	4	54	11	0.204
5856	4	4	59	10	0.169
5857	5	5	62	11	0.177
5858	5	5	63	11	0.175
5859	5	5	62	11	0.177
5860	4	4	59	12	0.203
5861	4	4	50	9	0.18
5865	5	5	60	14	0.225
5866	5	5	54	12	0.213
5867	6	6	50	12	0.23
5868	6	6	36	5	0.125
5869	6	6	35	5	0.129
5870	6	6	43	7	0.151
5934	4	4	35	5	0.143
5935	5	5	36	4	0.111
5936	4	4	36	4	0.111
5941	5	5	54	10	0.185
5942	5	5	58	10	0.172
5943	5	5	62	11	0.177
5944	5	5	59	11	0.186
5946	6	6	71	16	0.218
5950	4	4	60	12	0.2
5951	6	6	64	16	0.242
