"NAPOLY50_"	"VALUE"	"TEMP"	"PERENTIRE"	"TOTSPECIES"	"TOTENTIRE"	"PERENT"
3395	2	2	0.222	20	5	0.25
3404	1	1	0.267	21	6	0.286
3481	1	1	0.211	21	5	0.238
3488	0	0	0.313	20	6	0.3
3489	1	1	0.267	20	6	0.3
3490	0	0	0.267	21	6	0.286
3558	1	1	0.211	20	4	0.2
3740	2	2	0.294	20	6	0.3
3741	2	2	0.278	21	6	0.286
3742	2	2	0.263	22	6	0.273
3743	1	1	0.25	20	5	0.25
3836	2	2	0.278	21	6	0.286
3837	4	4	0.263	22	6	0.273
3838	2	2	0.263	22	6	0.273
3839	1	1	0.25	20	5	0.25
3934	2	2	0.278	20	6	0.3
3935	4	4	0.263	21	6	0.286
3936	2	2	0.263	22	6	0.273
4029	2	2	0.263	20	5	0.25
4030	1	1	0.263	20	5	0.25
4125	2	2	0.263	20	5	0.25
4126	3	3	0.25	21	5	0.238
4127	2	2	0.263	20	5	0.25
4130	-1	-1	0.235	20	4	0.2
4218	2	2	0.25	21	5	0.238
4219	3	3	0.25	21	5	0.238
4220	3	3	0.263	20	5	0.25
4222	-1	-1	0.278	20	5	0.25
4223	-1	-1	0.263	21	5	0.238
4313	3	3	0.25	21	5	0.238
4314	3	3	0.25	21	5	0.238
4315	3	3	0.263	20	5	0.25
4318	-1	-1	0.263	21	5	0.238
4319	-1	-1	0.222	20	4	0.2
4423	2	2	0.238	22	5	0.227
4424	3	3	0.25	21	5	0.238
4425	3	3	0.263	20	5	0.25
4428	-1	-1	0.238	22	5	0.227
4429	-1	-1	0.211	21	4	0.19
4517	4	4	0.316	20	6	0.3
4518	4	4	0.263	20	5	0.25
4521	2	2	0.261	24	6	0.25
4522	3	3	0.261	25	6	0.24
4523	3	3	0.217	25	5	0.2
4524	2	2	0.238	22	5	0.227
4525	3	3	0.263	20	5	0.25
4526	1	1	0.263	20	5	0.25
4527	-2	-2	0.238	23	5	0.217
4528	-2	-2	0.222	21	4	0.19
4617	4	4	0.316	20	6	0.3
4618	4	4	0.316	20	6	0.3
4619	8	8	0.316	20	6	0.3
4626	6	6	0.316	20	6	0.3
4628	4	4	0.3	21	6	0.286
4631	2	2	0.24	26	6	0.231
4632	3	3	0.25	26	6	0.231
4633	4	4	0.217	25	5	0.2
4634	4	4	0.238	22	5	0.227
4635	4	4	0.3	21	6	0.286
4636	2	2	0.286	22	6	0.273
4637	-2	-2	0.261	25	6	0.24
4638	-1	-1	0.211	21	4	0.19
4639	-3	-3	0.211	21	4	0.19
4706	4	4	0.316	20	6	0.3
4715	5	5	0.3	21	6	0.286
4719	5	5	0.348	24	8	0.333
4722	4	4	0.3	21	6	0.286
4723	4	4	0.286	23	6	0.261
4724	2	2	0.25	30	7	0.233
4725	3	3	0.25	25	6	0.24
4726	3	3	0.208	25	5	0.2
4727	6	6	0.208	25	5	0.2
4728	4	4	0.25	26	6	0.231
4729	2	2	0.273	24	6	0.25
4730	0	0	0.273	23	6	0.261
4731	-1	-1	0.25	21	5	0.238
4732	-1	-1	0.211	20	4	0.2
4803	7	7	0.375	25	9	0.36
4804	4	4	0.263	20	5	0.25
4805	4	4	0.263	20	5	0.25
4806	8	8	0.348	24	8	0.333
4807	4	4	0.263	20	5	0.25
4808	8	8	0.25	29	7	0.241
4809	7	7	0.269	28	7	0.25
4810	4	4	0.3	32	9	0.281
4811	3	3	0.207	30	6	0.2
4812	3	3	0.217	24	5	0.208
4813	2	2	0.217	24	5	0.208
4814	4	4	0.273	24	6	0.25
4815	3	3	0.286	23	6	0.261
4816	2	2	0.3	21	6	0.286
4817	-1	-1	0.286	22	6	0.273
4818	1	1	0.2	21	4	0.19
4887	8	8	0.316	20	6	0.3
4890	8	8	0.321	29	9	0.31
4891	8	8	0.316	20	6	0.3
4892	8	8	0.296	29	8	0.276
4893	6	6	0.296	29	8	0.276
4894	3	3	0.3	32	9	0.281
4895	1	1	0.276	30	8	0.267
4896	3	3	0.238	22	5	0.227
4897	2	2	0.273	23	6	0.261
4898	2	2	0.273	23	6	0.261
4899	2	2	0.273	23	6	0.261
4900	0	0	0.273	23	6	0.261
4901	0	0	0.25	25	6	0.24
4902	2	2	0.182	23	4	0.174
4903	-2	-2	0.211	20	4	0.2
4969	8	8	0.316	20	6	0.3
4972	7	7	0.316	20	6	0.3
4974	5	5	0.28	27	7	0.259
4975	2	2	0.263	20	5	0.25
4977	3	3	0.238	22	5	0.227
4978	3	3	0.273	23	6	0.261
4979	3	3	0.273	23	6	0.261
4980	3	3	0.273	23	6	0.261
4981	2	2	0.273	23	6	0.261
4982	2	2	0.217	24	5	0.208
4983	0	0	0.217	24	5	0.208
4984	0	0	0.25	21	5	0.238
4985	4	4	0.333	20	6	0.3
5050	8	8	0.316	20	6	0.3
5051	8	8	0.3	21	6	0.286
5053	8	8	0.292	25	7	0.28
5054	9	9	0.3	21	6	0.286
5056	8	8	0.3	21	6	0.286
5057	9	9	0.3	21	6	0.286
5058	8	8	0.292	25	7	0.28
5059	9	9	0.3	21	6	0.286
5061	9	9	0.36	26	9	0.346
5063	7	7	0.391	24	9	0.375
5065	9	9	0.375	25	9	0.36
5066	8	8	0.3	21	6	0.286
5067	7	7	0.304	24	7	0.292
5069	4	4	0.263	20	5	0.25
5070	5	5	0.25	21	5	0.238
