"CENSITEOVE"	"CENSITEOVE"	"VALUE"	"TEMP"	"TOTSPECIES"	"Percent_entire"	"X_COORD"	"Y_COORD"
122	122	2	2	25	0.24	-64.659	48.952
123	123	1	1	25	0.24	-65.496	49.069
124	124	1	1	24	0.25	-66.416	48.914
149	149	1	1	25	0.24	-65.615	48.742
150	150	2	2	26	0.231	-64.777	48.605
151	151	1	1	24	0.25	-67.204	48.667
153	153	1	1	24	0.25	-67.873	48.671
175	175	2	2	25	0.24	-66.52	48.47
176	176	3	3	25	0.24	-65.84	48.341
177	177	2	2	26	0.25	-65.151	48.238
179	179	3	3	29	0.172	-64.593	47.827
180	180	4	4	33	0.167	-60.654	46.774
182	182	2	2	26	0.231	-66.177	48.155
202	202	0	0	23	0.174	-72.251	49.004
203	203	0	0	22	0.182	-71.552	48.897
204	204	1	1	26	0.231	-68.193	48.316
205	205	1	1	28	0.214	-67.417	48.194
206	206	1	1	30	0.233	-66.738	48.066
209	209	3	3	30	0.183	-64.985	47.759
212	212	3	3	29	0.207	-66.1	47.87
217	217	4	4	32	0.203	-65.403	47.458
219	219	2	2	30	0.2	-68.985	48.076
221	221	5	5	33	0.197	-60.614	46.316
243	243	0	0	22	0.182	-73.126	48.695
244	244	1	1	30	0.267	-72.429	48.592
245	245	0	0	29	0.241	-71.735	48.486
246	246	0	0	24	0.208	-71.043	48.377
247	247	0	0	24	0.208	-70.354	48.265
248	248	1	1	25	0.2	-69.761	48.104
249	249	2	2	29	0.207	-68.304	47.912
250	250	1	1	31	0.194	-67.627	47.788
251	251	2	2	31	0.226	-66.952	47.662
252	252	2	2	31	0.194	-66.281	47.532
253	253	4	4	32	0.172	-60.935	46.372
256	256	5	5	32	0.172	-60.267	45.973
257	257	5	5	32	0.141	-63.971	46.602
258	258	2	2	27	0.222	-69.465	47.934
259	259	4	4	33	0.167	-65.16	46.908
260	260	5	5	32	0.141	-62.673	46.22
292	292	1	1	26	0.269	-72.604	48.181
293	293	0	0	25	0.24	-71.915	48.075
294	294	1	1	22	0.182	-71.228	47.967
295	295	1	1	25	0.2	-70.446	47.856
296	296	2	2	34	0.206	-69.259	47.625
297	297	2	2	34	0.206	-68.507	47.506
298	298	2	2	35	0.2	-67.834	47.383
299	299	2	2	33	0.182	-67.164	47.257
300	300	2	2	33	0.182	-66.497	47.129
301	301	3	3	33	0.167	-65.832	46.998
302	302	5	5	34	0.191	-61.141	45.988
303	303	4	4	32	0.156	-60.758	46.041
304	304	4	4	31	0.161	-60.726	45.932
305	305	5	5	31	0.177	-60.747	45.73
306	306	2	2	34	0.206	-69.974	47.358
307	307	4	4	36	0.153	-64.597	46.329
309	309	1	1	25	0.2	-70.25	47.553
335	335	1	1	21	0.238	-71.41	47.557
336	336	1	1	32	0.188	-70.73	47.459
337	337	2	2	34	0.206	-69.379	47.218
338	338	2	2	35	0.2	-68.707	47.099
339	339	3	3	39	0.205	-68.038	46.977
340	340	3	3	37	0.189	-67.372	46.853
341	341	2	2	33	0.182	-66.709	46.725
342	342	3	3	33	0.152	-66.049	46.595
343	343	4	4	34	0.162	-65.392	46.462
344	344	5	5	31	0.145	-61.042	45.689
345	345	5	5	34	0.191	-61.905	45.628
347	347	5	5	31	0.145	-60.992	45.517
349	349	5	5	33	0.152	-63.935	46.14
350	350	4	4	34	0.162	-62.39	45.421
351	351	5	5	36	0.181	-63.832	45.747
354	354	4	4	34	0.162	-63.015	45.515
355	355	6	6	28	0.143	-61.166	45.303
386	386	1	1	22	0.182	-72.947	47.358
387	387	2	2	24	0.208	-72.267	47.254
388	388	1	1	36	0.167	-71.589	47.148
389	389	1	1	35	0.171	-70.985	47.08
390	390	2	2	35	0.2	-70.241	46.913
391	391	2	2	33	0.212	-69.571	46.811
392	392	2	2	37	0.189	-68.904	46.693
393	393	3	3	41	0.195	-68.24	46.572
394	394	3	3	41	0.171	-67.578	46.448
395	395	3	3	40	0.175	-66.919	46.322
396	396	4	4	35	0.143	-66.263	46.193
397	397	4	4	34	0.147	-65.61	46.061
398	398	4	4	37	0.176	-64.798	45.924
399	399	6	6	32	0.172	-61.595	45.225
400	400	3	3	36	0.167	-70.829	46.886
401	401	3	3	22	0.227	-70.97	46.938
402	402	5	5	36	0.181	-64.441	45.673
403	403	5	5	36	0.167	-63.258	45.098
435	435	2	2	24	0.167	-79.296	47.737
436	436	1	1	22	0.182	-78.601	47.662
437	437	1	1	21	0.095	-76.528	47.416
438	438	1	1	22	0.136	-75.841	47.328
439	439	1	1	22	0.136	-75.156	47.237
440	440	2	2	20	0.15	-74.473	47.143
441	441	2	2	22	0.182	-73.793	47.046
442	442	2	2	28	0.179	-73.115	46.946
443	443	2	2	39	0.154	-72.439	46.843
444	444	3	3	41	0.171	-71.766	46.738
445	445	3	3	39	0.205	-71.095	46.629
446	446	2	2	36	0.194	-70.427	46.518
447	447	3	3	34	0.206	-69.761	46.403
448	448	3	3	38	0.184	-69.098	46.286
449	449	3	3	42	0.167	-68.438	46.166
450	450	4	4	45	0.2	-67.781	46.044
451	451	4	4	44	0.205	-67.126	45.918
452	452	5	5	44	0.205	-66.474	45.79
453	453	4	4	40	0.2	-65.825	45.566
454	454	3	3	34	0.147	-65.196	45.543
455	455	4	4	36	0.181	-64.68	45.474
456	456	5	5	36	0.181	-63.995	45.479
457	457	5	5	31	0.161	-63.431	45.37
458	458	4	4	30	0.15	-62.58	44.976
459	459	5	5	38	0.197	-63.846	45.15
461	461	5	5	35	0.171	-64.381	45.254
462	462	5	5	35	0.171	-64.465	45.329
